How do you upgrade your version of OpenStack? (TC),"Once on a given release, do you use stable branches for bugfix upgrades? (TC)","To which projects does your organization contribute maintenance resources, such as patches for bug fixes and code reviews on master or stable branches? (TC)
","What prevents you or your organization from contributing more maintenance resources, or makes contributing difficult? (TC)",How do members of your organization contribute to OpenStack? (TC) ,How do members of your organization contribute to OpenStack? Responses if Other was selected (TC) ,"Barbican: What is missing from Barbican that might prevent your adoption?
","Cinder: If there was one thing you would like to see changed (added, removed, fixed) in Cinder, what would it be?
",Designate: What (if any) features or issues are preventing you from using Designate as a production service?,Glance is getting ready to remove the deprecated single-store configuration options. Have you moved your configuration (even with only a single store in use) to the new format and is there anything preventing you to do so? Is there any impact to your organization by removing the old options?,"Heat: What's the current/expected load on your Heat deployment?
","Heat: Are you still using legacy mode of Heat service? (after the Newton release, newly-created stacks will use convergence mode instead of legacy mode unless you explicitly set the convergence_engine option to False in the config)","Interop: Do you use the OpenStack Powered program or Interoperability Guideline compliance as a factor in your OpenStack procurement process? Why or why not?

","Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds?
",Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds? (If Other was selected),"Ironic: Would you be willing to submit anonymous usage statistics (Number of nodes, conductors, which drivers are in use, etc) to the Ironic project if such a tool existed?
 
","Ironic: What are your pain points with Ironic?

","Keystone: In your opinion, where should the Keystone development team focus their effort(s)?
","Keystone: In your opinion, where should the Keystone development team focus their effort(s)? (If Other was selected)","Keystone: Which of the following initiatives would be most beneficial for your deployment? You can rank items by priority with items 1 being most important and 7 being least important.

",Keystone: Does your organization use Federated Identity Management in OpenStack?,"Keystone: Which FIM system do you use?

",Kolla: Which images do you use?,Manila: Do you have any use-case/s to run the Shared File Systems service (manila) in a standalone manner (where other OpenStack services are not present)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)? (If Other was selected),"Manila: Which OpenStack Shared File System (Manila) drivers are you using?
",Manila: Which OpenStack Shared File System (Manila) drivers are you using? (If Other was selected),"Neutron: Which of the following features in the Neutron project are you actively using, interested in using or looking forward to using in your OpenStack deployment?
","Nova: How important is it to be able to customize Nova in your deployment, e.g. classload your own managers/drivers, use hooks, plug in API extensions, etc. 
",Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported?,Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported? (If Other was selected),"Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)?
",Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)? (If Other was selected),Sahara: What else can be improved in the Sahara project?,SelfHealingSIG: Which best describes your level of interest with self-healing infrastructure or workloads in OpenStack and the work driven by the Self-healing SIG?,Swift: What features of Swift are you currently using (or have plans to use in the next 12 months)?,"Swift: Please specify other types of data.

",Telemetry: Which dispatcher are you using or planning to use with Ceilometer?,Telemetry: Which dispatcher are you using or planning to use with Ceilometer? (If Other is selected),"TripleO: As a user/operator, do you value having a common interface for deployment tooling and the deployed cloud (e.g common APIs and CLI tools)?",Trove: When do you expect to begin evaluating Database as a Service in your cloud using the OpenStack Trove project?,"AutoScalingSIG: If you are using auto-scaling in your OpenStack cloud, which services do you use as part of auto-scaling?"
Not upgrade,Yes- backporting specific fixes,Cinder (Block Storage)|Glance (Image Service)|Heat (Orchestration)|Nova (Compute)|Rally (Benchmark Service),By the time we have an OpenStack release in production- the community version is 3-4 releases ahead. For e.g. we are testing Train release now but the community started working on Wallaby. Being so far behind makes contributing difficult unless older releases are maintained for 3 to 5 years.,Bug reports|Backporting bug fixes to stable branches|Documentation improvement|Code review on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,No- we haven't evaluated this option yet. ,Lots of big stacks (>100 resources each),Yes- I’m using a version of Heat older than Newton release,No- probably because the vendors we work with are already OpenStack certified. ,,,Yes,,Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Improved fine-grained access control,No,,CentOS binary,,,,,,Pluggable IPAM|Multi-segment provider networks,,F5|HAProxy Technologies,,Active-active|Container-based amphora driver|gRPC protocol|Health monitor content checking|Content caching,,,We don't use self-healing but are interested in doing so in the future.,,,,,Yes- definitely.,,Prometheus
Upgrade all coordinated releases (once every 6 months),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- backporting specific fixes,,Time and money,,,,,,,Few small stacks (<100 resources each),Yes- I’m using a version of Heat older than Newton release,,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,,,Federated identity enhancements,,Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment)|Octavia (Load Balancer),,Bug reports|Documentation improvement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,AODH (Alarming Service)|Barbican (Key Management)|Blazar (Resource Reservation Service)|Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Cloudkitty (Billing and chargebacks)|Cyborg (Acceleration Management)|Designate (DNS Service)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Keystone (Identity Service)|LOCI (Lightweight OCI compatible images)|Magnum(Containers Service)|Manila (Shared File Systems)|Murano (Application Catalog)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|Swift (Object Storage)|Trove (Database Service),Timezone is hard and of course covid and lack of face to face time,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Code review on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,haven't looked into it- we don't procure anything- all in house,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Enhancing policy|Per domain configuration,,Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators,No,,CentOS binary|Debian binary|RHEL binary|Ubuntu binary,No,Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,Multiple routing capabilities in the same deployment|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,F5|HAProxy Technologies|OVN,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Data-at-rest encryption|Multi-region clusters|Static websites or CORS|Quotas|Object versioning,,Gnocchi,,,Planned to begin this year (2017),Ceilometer
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,Performance improvements,,Improved performance|Improved fine-grained access control,No,,Ubuntu binary,No,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,Legacy Ceilometer database with MySQL,,,,Heat
Not upgrade,Yes- using only official point releases,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Barbican (Key Management)|Cinder (Block Storage)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Ironic (Bare Metal)|Keystone (Identity Service)|Magnum(Containers Service)|Manila (Shared File Systems)|Mistral (Workflow Service)|Nova (Compute)|Octavia (Load Balancer)|OpenStack-Helm (Charts for deploying OpenStack on K8s)|OpenStack Client (Command-line client)|Rally (Benchmark Service)|Watcher (Optimization Service),Manpower limits the contributions- we focus on patches addressing bugs or enhancements we need.\n\nSome projects have major lead times between patch contributions and reviews- with many picky reviews on non-critical areas. Thus- we are not able to contribute significantly to Nova- for example- unless needed because the staff get frustrated with the lack of progress and are on short contracts.,Bug reports|Bug fixes on master|Feature design review|Feature development|Documentation improvement|Code review on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,,Few big stacks (>100 resources each),No- I’m using convergence mode,,Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,Yes,Quota handling - I would like to be able to have quotas per h/w type in a single project compared to the current Nova based limits just on the number of cores,Enhancing policy,,Improved fine-grained access control,Yes,Active Directory / SAML,CentOS binary|CentOS source,No,Unified Limits for quota control|OpenStackSDK and OpenStackCLI integration,,,,Accelerated virtual switching|Metering,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,Other,Tungsten Fabric,Active-active|Statistics (more metrics),,,We are currently using self-healing and are interested in expanding it further in the future.,,,,,,,Prometheus
,,OpenStack Client (Command-line client),We have only a limited amount of software developers.,Bug reports|Bug fixes on master|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,We use it in our sales process.,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test)|Other,BIlling,Yes,,Performance improvements|Enhancing policy|Scaling out to multiple regions,,,Yes,,,No,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,F5|Kemp|OVN,,Active-active|Event notifications|HTTP/2 protocol|Statistics (more metrics)|Health monitor content checking|Content caching,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Static Large Objects|Temporary URLs|Multiple storage policies|Static websites or CORS|Symlinks|Object versioning,,,,,Already evaluating Trove or using Trove,Custom application components
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,,"No ""full"" Developers / Software Engineers.",,,,,Not released as officially production ready by the vendor.,,Few small stacks (<100 resources each),Yes- I’m using a version of Heat older than Newton release,,,,,,Federated identity enhancements|Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,No,,RHEL binary,,,,,,Distributed Virtual routing|Multiple routing capabilities in the same deployment|Dynamic routing|DNS resolution|Multiple ML2 drivers in the same deployment|QoS Bandwidth limiting|Accelerated virtual switching|Port mirroring/monitoring|Traffic steering|Performance counters|Software virtual private networking|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Data-at-rest encryption|Multiple storage policies|Multi-region clusters|Quotas,,Legacy Ceilometer database with MongoDB,,No- it's a bad idea.,No current plans,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,,,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,Federated identity enhancements|Enhancing policy|Per domain configuration,,Improved performance|Improved fine-grained access control|Better support for domain administrators,No,,CentOS binary|RHEL binary,,,,,,VRRP-based HA routing|Dynamic routing|Subnet pools|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Software firewalling|Trunk ports|QoS DSCP Marking|QoS Floating IP bandwidth limiting,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies|OVN,,Active-active|gRPC protocol|HTTP/2 protocol|Statistics (more metrics)|Health monitor content checking|Content caching,,,,Static Large Objects|Temporary URLs|Quotas,,Prometheus,,No opinion.,Planned to begin within the next 180 days,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment),Skilled human resource is problem.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deploy regularly from the master branch,Yes- deploying every commit on the stable branch,Keystone (Identity Service)|OpenStack-Ansible (Ansible Playbooks for OpenStack)|OpenStack-Helm (Charts for deploying OpenStack on K8s)|OpenStack Client (Command-line client),,,,Lightweight virtualization,Lightweight virtualization,Lightweight virtualization,Lightweight virtualization,Lots of small stacks (<100 resources each),I don't use the Heat service at all,Lightweight virtualization,Different products provide different versions of OpenStack and/or different versions of APIs.,,Yes,Lightweight virtualization,Federated identity enhancements|Performance improvements|Enhancing policy|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,,,Debian source|RHEL source|Ubuntu source,,,,EMC|Windows SMB,,Distributed Virtual routing|Multiple routing capabilities in the same deployment|Dynamic routing|DNS resolution|Pluggable IPAM|Subnet pools|Address Scopes|Agent-based availability zones|ML2 Hierarchical Port Binding|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Port mirroring/monitoring|Traffic steering|Performance counters|Software firewalling|Software virtual private networking|SR-IOV|Trunk ports|QoS DSCP Marking|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting|Metering|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,VMware,,Active-active|Simultaneous IPv4 and IPv6 VIP,,,We are currently using self-healing but have no interest in expanding it further in the future.,Dynamic Large Objects|Static Large Objects|Multi-region clusters|Container sync,,Legacy Ceilometer database with MySQL|Legacy Ceilometer database with PostgreSQL,,Yes- definitely.,Already evaluating Trove or using Trove,Other OpenStack service
Deploy regularly from the master branch,Yes- deploying every commit on the stable branch,,,Bug reports|Participate in Ops meetups,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,,Different products provide different versions of OpenStack and/or different versions of APIs.,,Yes,,Federated identity enhancements|Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions,No,,Ubuntu binary,,,,CephFS,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,OVN,,Active-active|Container-based amphora driver|Event notifications|MySQL protocol|Content caching,,,We don't use self-healing but are interested in doing so in the future.,Multi-region clusters|Container sync|Static websites or CORS|Quotas,,Gnocchi,,Yes- definitely.,Planned for 2019,Custom application components
Skip/fast-forward releases,Yes- backporting specific fixes,Masakari (Virtual Machine High Availability (VMHA) service),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Code review on master|Code review on stable branches,,,,,,Few small stacks (<100 resources each),,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,,Bug reports,,,,,,,,,,,Yes,The interoperability between Nova/Placement/Ironic is painful (e.g.- can I provision a particular node or not?),Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles,No,,,,,,,,Software firewalling,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Deploy all intermediary releases and all coordinated releases,,,Lack of resources.,,,,,,I was only peripherally aware of this- but I believe I just transitioned to it.,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary|Ubuntu binary,,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora,,Active-active,,,We don't use self-healing but are interested in doing so in the future.,,,,,No opinion.,Already evaluating Trove or using Trove,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches,,,,,,,,,,,,,,,Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators,No,,,No,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,Active-active|HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking|Content caching,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,Manila (Shared File Systems),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Sponsor in-person events|Contribute resources to run CI jobs upstream|Host third-party CI jobs downstream,,,OpenStack Client support,,,Few small stacks (<100 resources each),Yes- I’m using a version of Heat older than Newton release,,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,Yes,,Federated identity enhancements|Scaling out to multiple regions,,Improved performance|Read-only RBAC roles,No,,,Yes- but with Keystone,Use of oslo.privsep instead of rootwrap|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|OpenStackSDK and OpenStackCLI integration,,,,,,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,Yes- definitely.,,Prometheus
Not upgrade,I do not do bugfix upgrades,,Resources,Contribute resources to run CI jobs upstream,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,Yes,,,,,No,,Debian source,No,,,,,Accelerated virtual switching,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,CentOS source,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment),,Backporting bug fixes to stable branches|Feature development,,,,,,,,,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS source,No,,,,,Agent-based availability zones,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,OVN,,Active-active|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,Temporary URLs|Container sync|Quotas,,,,No opinion.,,Prometheus
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,Lack if staff effort,Participate in PTG sessions|Participate in Ops meetups,,,,,,Few big stacks (>100 resources each),No- I’m using convergence mode,,Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,Yes,,Federated identity enhancements|Other,hierarchical central quotas,,Yes,Indigo IAM,CentOS binary|Ubuntu binary,No,Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,DNS resolution|L2 Gateways,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|Container-based amphora driver,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Multiple storage policies|Quotas,,Gnocchi,,,,Heat
